﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Expert Consultation with Financial Service Providers: Understanding the sustainability issues agricultural producers need to consider to be investment ready and access finance "," International Institute for Sustainable Development (IISD)",2020-3,"IISD, Expert Consultation with Financial Service Providers: Understanding the sustainability issues agricultural producers need to consider to be investment ready and access finance, Manitoba,  International Institute for Sustainable Development (IISD), 2020. ","Nugnes, F. ,Larrea, C. ","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Assets,Community development and infrastructure,Market access,Training","Accessibility,Finance,Gender,Legality and due diligence,Multidimensional poverty,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency,Workers",,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Implementing UEBT and UTZ commitments through the mabagrown® program","Union for Ethical BioTrade (UEBT) and Rainforest Alliance",2020-3,,"Union for Ethical BioTrade (UEBT)","Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The world of organic agriculture: statistics and emerging trends 2020","Research Institute of Organic Agriculture (FiBL)  and IFOAM",2020-2,"Helga, W. et.al., The world of organic agriculture: statistics and emerging trends 2020, FiBL and IFOAM, Bonn, March 2020. ","Helga, W. ,Schlatter, B.,Travnicek, J.,Kemper, L.,Lernourd, J. ","Economic,Environmental,Social","Climate change,Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Climate change-Other","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - performance",,,N/A
"Commodity market intelligence update no. 6","Good Growth Partnership",2020-2,,WWF,Economic,"Consumers and supply chains","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Agriculture,"Palm oil",Asia,Asia-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"A Fact-Based Exploration of the Living Income Gap to Develop Effective Sourcing and Pricing Strategies that Close the Gap","IDH-The Sustainable Trade Initiative",2020-2,"Pedersen, D., Backer, J. and van der Put, T., A Fact-Based Exploration of the Living Income Gap to Develop Effective Sourcing and Pricing Strategies that Close the Gap, Utrecht, IDH-The Sustainable Trade Initiative, 2020. ","Pedersen, D.,Backer, J.,van der Put, T. ",,"Livelihoods,Participant costs and benefits","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,Yield","Cooperatives,Living income,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,"South America",Colombia,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - thought leadership pieces",,,N/A
"The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes","Global Environmental Change",2020-1,"Osmundsen, T.C. et.al; 'The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes', Global Environmental Change, 60:102025. ","Asche, F. ,Bailey, J. ,Finstad, B. ,Olsen, Marit. S. ,Hernandez, K. ,Salgado, H. ,Osmudsen, T.C. ,Amundsen, V.S. ,Alexander, K.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Bycatch,Community development and infrastructure,Cost of inputs,Fish stock health,Forced or bonded labor,GHG emissions,Governance mechanisms,Market access,Occupational health and safety,Sales of product,Sustainable sourcing,Traceability,Wages and remuneration,Workers voice and representation","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
"From commitment to action: Supporting deforestation free commodity supply chains from the Amazon ","United Nations Development Programme (UNDP) ",2020,"Archer, C., 'From commitment to action: Supporting deforestation free commodity supply chains from the Amazon', United Nations Development Programme, 2020. ","Archer, C.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Ecosystem ,Indigenous peoples,Scalability / scalable solutions,Supply chain benefits","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Towards a common understanding of sustainable food systems: key approaches, concepts and terms","One Planet network Sustainable Food Systems (SFS) Programme",2020,,"One Planet network Sustainable Food Systems (SFS) Programme","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods","Consumers and supply chains-Other","Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - theoretical studies or conceptual explorations,Other resources - thought leadership pieces",,,N/A
"Hidden and Vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor","GoodWeave International ",2020,"GoodWeave International, 'Hidden and vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor', GoodWeave International, 2020. ","GoodWeave International ","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor","Gender,Legality and due diligence,Risk mitigation / management,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Asia,"India,Nepal","Descriptive information","Empirical study - qualitative",,,N/A
"Global Market Report : Sugar","International Institute for Sustainable Development (IISD)",2019-12,"Voora, V., Larrea, C and Bermudez, S.; Global Market Report: Sugar: Sustainable Commodities Marketplace Series, International Institute for Sustainable Development (IISD), April 2020.","Voora, V. ,Larrea, C. ,Bermudez, S. ",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sustainable sourcing,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Bonsucro,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Sugar,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Gender mainstreaming in global agricultural supply chains can accelerate good growth: What works and for whom?","United Nations Development Programme (UNDP)",2019-12,"United Nations Development Programme,  Gender mainstreaming in global agricultural supply chains can accelerate good growth: What works and for whom?, New York, United Nations Development Programme, 2019. ","United Nations Development Programme (UNDP)","Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Assets,Community development and infrastructure,Deforestation and forest protection,Education,Food security,Knowledge,Occupational health and safety,Product income (gross and net),Sustainable sourcing,Wages and remuneration,Workers voice and representation","Gender,Multidimensional poverty,Risk mitigation / management,Supply chain benefits,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Value beyond value chains: Guidance note for the private sector","United Nations Development Programme (UNDP)",2019-12,"United Nations Development Programme, Value Beyond Value Chains: Guidance Note for the Private Sector December 2019, New York, United Nations Development Programme (UNDP), 2019.","United Nations Development Programme (UNDP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Climate change-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Indigenous People's participation in sustainability standards for extractives.",Elsevier,2019-11,"Meadows, J., Annandale, M., Ota, L., Indigenous People's participation in sustainability standards for extractives. Land Use Policy, 88, 2019.","Meadows, J.,Annandale, M.,Ota, L.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent","Audits and assurance,Indigenous peoples,Innovation / innovative solutions","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy,Forestry,Mining",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Land Use Policy",10.1016/j.landusepol.2019.104118,N/A
"State of Sustainable Markets 2019 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2019-10-4,,"Willer, H. ,Sampson, G. ,Voora, V. ,Lernoud, J. ,Dang, D. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Global Market Report : Tea","International Institute for Sustainable Development (IISD)",2019-10,"Voora, V., Bermudez, S., Larrea, C., Global market report: Tea, International Institute for Sustainable Development (IISD), 2019.","Voora, V.,Bermudez, S.,Larrea, C.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Living income,Living wage,Smallholders,Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Transparency and sustainability in global commodity supply chains",Elsevier,2019-9,,"Gardner, T.A.,Benzie, M. ,Borner, J. ,Dawkins, E. ,Fick, S. ,Garrett, R. ,Godar, J. ,Grimard, A. ,Lake, S. ,Larsen. R.K. ,Mardas, N. ,McDermott, C.L.,Meyfroidt, P. ,Osbeck, M. ,Persson, M. ,Sembres, T. ,Suavet, C. ,Strassburg, B. ,Wovekamp, P. ","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems","Consumers and supply chains-Other","Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","World Development",,N/A
"Climate Change and Land - IPCC Special Report ","World Meteorological Organization (WMO)  and United Nations Environment Programme (UNEP)",2019-8-7,,"The Intergovernmental Panel on Climate Change (IPCC)",Environmental,"Climate change","Carbon sequestration,Climate change adaptation/resilience,Ecosystem quality,Food security,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Land tenure,Soil health,Species composition,Water quality","Ecosystem ,Multidimensional poverty,Risk mitigation / management","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Global Market Report: Cocoa","International Institute for Sustainable Development (IISD)",2019-8,"Voora, V., Bermudez, S., Larrea, C., Global market report: Cocoa. Winnipeg, Canada: International Institute for Sustainable Development, 2019.","Voora, V.,Bermudez, S.,Larrea, C.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Living income,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Consent is everybody's business: Why Banks need to act on free, prior and informed consent",Oxfam,2019-8,"Hawkes, S., Consent is everybody's business: Why Banks need to act on free, prior and informed consent. Oxford: Oxfam. 2019.","Hawkes, S.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Finance,Legality and due diligence,Risk mitigation / management","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Multi-sector,Multi-sector-Other,,,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,10.21201/2019.4733,N/A
"Commodity market intelligence update no. 5","Good Growth Partnership",2019-8,"Good Growth Partnership, 'Commodity Market Intelligence Update No.5', August 2019","Good Growth Partnership","Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Climate change-Other","Ecosystem ,Innovation / innovative solutions,Landscape approaches,Supply chain benefits","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Energy","Barley,Biofuel,Biomass,Canola,Maize or corn,Palm oil,Rapeseed,Soy,Sugar Beet,Sugar cane,Sunflower,Wheat",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Driving finance today for the climate resilient society of tomorrow","United Nations Environment Programme",2019-7,"Miller, A., Swann, S., Cheng, S., and Eil, A., Driving finance today for the climate reslient society of tomorrow, Nairobi, United Nations Environment Programme, 2019","Miller, A.,Swann, S.,Cheng, S.,Eil, A.","Economic,Environmental","Climate change","Climate change adaptation/resilience","Finance,Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 13 - Climate Action",,,Services,"Financial and insurance activities",Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Out on a limb: The state of corporate no-deforestation commitments and reporting indicators that count","CERES ",2019-6,"Collins, S., Out on a limb: The state of corporate no-deforestation commitments and reporting indicators that count, Boston, CERES, 2019.","Collins, S. ",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Legality and due diligence,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption",,,Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion,Descriptive information",,,,N/A
"Global market report : Coffee","International Institute for Sustainable Development (IISD) ",2019-6,"Voora, V., Bermudez, S., and Larrea, C., 'Global Market Report: Coffee', Sustainable Commodities Marketplace Series, The International Institute for Sustainable Development, 2019","Voora, V. ,Bermudez, S. ,Larrea, C. ",Economic,"Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Growing for prosperity: economic viability as the catalyst for a sustainable coffee sector | Coffee Development Report 2019","International Coffee Organisation (ICO)",2019-6,,"International Coffee Organisation (ICO)",Economic,"Consumers and supply chains,Participant costs and benefits","Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Accessibility,Finance,Innovation / innovative solutions,Living income,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"When and Why Supply Chain Initiatives ""Work"": Linking initiatives' effectiveness to their characteristics and contexts","Moore Foundation and Meridian Institute",2019-4,"Garrett, R. and A. Pfaff, When and Why Supply Chain Initiatives ""Work"": Linking initiatives' effectiveness to their characteristics and contexts, Washington DC, Meridian Institute and Moore Foundation,  2019.","Garrett, R.,Pfaff, A.","Economic,Environmental,Social","Consumers and supply chains","Sustainable sourcing","Accessibility,Supply chain benefits","SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"Defining and using evidence in conservation practice","Wiley Periodicals, Inc",2019-3-11,"Salafsky, N., et al., 'Defining and Using Evidence in Conservation Practice', Conservation Science and Practice, vol. 1, 5, 2019.","Salafsky, N.,Boshoven, J.,Burivalova, Z.,Dubois, S.N.,Gomez, A.,Johnson, A.,Lee, A.,Margoluis, R.,Morrison, J.,Muir, M.,Pratt, C.S.,Pullin, S.A.,Salzer, D.,Stewart, A.,Sutherland, J.W.,Wordley, R.C.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality",Ecosystem ,"SDG 13 - Climate Action",,,Forestry,"Other forestry and logging",,,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Conservation Science and Practice",10.1111/csp2.27,N/A
"Leveraging voluntary sustainability standards for gender equality and women's empowerment in agriculture: A guide for development organizations based on the sustainable development goals","International Institute for Sustainable Development (IISD)",2019-3,"Sexsmith, K., Leveraging Voluntary Sustainability Standards for Gender Equality and Women's Empowerment in Agriculture: A Guide for Development Organizations Based on the Sustainable Development Goals, Winnipeg, International Institute for Sustainable Development (IISD), 2019.","Sexsmith, K.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights",Livelihoods-Other,"Gender,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Keeping the spirit alive in improving independent oil palm plantations","World Wildlife Fund (WWF)",2019-3,"WWF Indonesia, Keeping the spitit alive in improving independent oil palm plantations, Jakarta, WWF Indonesia, 2019.","World Wildlife Fund (WWF)","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection",Smallholders,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Making international standards more credible: the case of the FSC forest management label",CIRAD,2019-2,"Piketty, M.-G., I. Garcia-Drigo, C. Romero, P. P. Tabi Eckebil, Making international standards more credible: the case of the FSC forest management label, Paris, cirad, 2019.","Piketty, M.-G.,Garcia-Drigo, I.,Romero, C.,Tabi Eckebil, P. P.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality","Audits and assurance,Risk mitigation / management",,"Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"Asia,South America","Brazil,Indonesia","Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Transparency in transnational governance: The determinants of information disclosure of voluntary sustainability programs","John Wiley & Sons Australia, Ltd",2019-2,"Schleifer P, M. Fiorini and G. Auld, Transparency in transnational governance: The determinants of information disclosure of voluntary sustainability programs, Regulation & Governance, 2019.","Schleifer, P.,Fiorini, M.,Auld, G.",Social,,,"Legality and due diligence,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Regulation and Governance",10.1111/rego.12241,N/A
"The role of investors in supporting better corporate ESG Performance: Influence strategies for sustainable and long-term value creation","Meridian Institute",2019-2,"Ceres, Environmental Defense Fund, and KKS Advisors, The role of
investors in supporting better corporate ESG performance: Influence strategies for sustainable
and long-term value creation, Washington DC, Meridian Institute, 2019.","Ceres,Environmental Defense Fund,KKS Advisors","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Finance,Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,,,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Implementing the rights of indigenous peoples in Japan: implications and challenges of forest certification for the Ainu","Taylor &amp; Francis Group",2019-1-29,"Fumiya, N., 'Implementing the rights of indigenous peoples in Japan: implications and challenges of forest certification for the Ainu', The International Journal of Human Rights, 23:1-2, 2019, 249-266.","Nagai, F.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Asia,Japan,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Monitoring report - basic","The International Journal of Human Rights",10.1080/13642987.2019.1581770,N/A
"Bonsucro outcome report 2018",Bonsucro,2019-0-0,"Bonsucro, Bonsucro outcome report 2018, London, Bonsucro, 2019.",Bonsucro,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Land rights,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Sales of product,Training,Wages and remuneration,Water use efficiency,Yield","Ecosystem ,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Indigenous rights and extractive resource projects: negotiations over the policy and implementation of FPIC","Taylor &amp; Francis Group",2019,"Tomlinson, K., 'Indigenous rights and extractive resource projects: negotiations over the policy and implementation of FPIC', The International Journal of HumanRights, 23:5, 2019, 880-897.","Tomlinson, K.","Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,"Energy,Mining",Energy-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - theoretical studies or conceptual explorations,Other resources - thought leadership pieces","The international journal of human rights",10.1080/13642987.2017.1314648,N/A
"Criteria for effective zero-deforestation commitments","Global Environmental Change",2019-1,,"Garrett, R. et.al. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing","Innovation / innovative solutions,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Amazon Soy Moratorium,Brazil Cattle Agreements","Agriculture,Forestry,Livestock,Multi-sector",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Global Environmental Change",,N/A
