﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Do sustainability standards benefit smallholder farmers also when accounting for cooperative effects? Evidence from Côte d'Ivoire","Wiley Periodicals",2020-1,,"Sellare, J.,Meemken, E-M.,Kouamé, C.,Qaim, M.","Economic,Social","Participant costs and benefits","Price premiums,Product income (gross and net),Yield","Living income","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - control not matched, data collected post-intervention","American Journal of Agricultural Economics",https://doi.org/10.1002/ajae.12015,"7.806563, -5.379007"
"Global Market Report : Tea","International Institute for Sustainable Development (IISD)",2019-10,"Voora, V., Bermudez, S., Larrea, C., Global market report: Tea, International Institute for Sustainable Development (IISD), 2019.","Voora, V.,Bermudez, S.,Larrea, C.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Living income,Living wage,Smallholders,Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Global Market Report: Cocoa","International Institute for Sustainable Development (IISD)",2019-8,"Voora, V., Bermudez, S., Larrea, C., Global market report: Cocoa. Winnipeg, Canada: International Institute for Sustainable Development, 2019.","Voora, V.,Bermudez, S.,Larrea, C.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Living income,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Growing for prosperity: economic viability as the catalyst for a sustainable coffee sector | Coffee Development Report 2019","International Coffee Organisation (ICO)",2019-6,,"International Coffee Organisation (ICO)",Economic,"Consumers and supply chains,Participant costs and benefits","Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Accessibility,Finance,Innovation / innovative solutions,Living income,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Environmental and economic impacts of better cotton: a panel data analysis","Springer-Verlag GmbH",,"Zulfiquar, S. et al. 'Environmental and economic impacts of better cotton: a panel data analysis', Environmental Science and Pollution Research, 26, 2019, 18113-18123.","Zulfiquar, S.,Yasin, M.A.,Bakhsh, K,Ali, R.,Samiullah,Munir, S.","Economic,Environmental","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Water use efficiency,Yield","Living income,Pro-poor development","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Empirical study","Empirical study - with matched control, data collected post-intervention","Environmental Science and Pollution Research",10.1007/s11356-019-05109-x,"31.17040600,72.70971700"
"Assessing compliance of conservation sustainable production standards and profit efficiency in small-sized farms in Kenya",Aloki,2019,"Gichuki, C.N., et al., 'Assessing compliance of conservation sustainable production standards and profit efficiency in small-sized farms in Kenya', Applied Ecology and Environmental Research, 17, 5, 2019, 10463-10474.","Gichuki, C.N.,Han, J.,Qiang, L.,Njagi, T.,Ninju, S.M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Ecosystem ,Living income,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,"Beans (French)",Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention","Applied Ecology and Environmental Research",10.15666/aeer/1705_1046310474,"0.59988022,37.79593973"
"Profits and poverty: Certification's troubled link for Nicaragua's organic and fairtrade coffee producers",Elsevier,,"Beuchelt, T.D., Zeller, M., 'Profits and poverty: Certification's troubled link for Nicaragua's organic and fairtrade coffee producers,' Ecological Economics, 70, 2011, 1316-1324.","Beuchelt, T.D.,Zeller, M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Price premiums,Product income (gross and net),Yield","Ecosystem ,Living income,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - control not matched, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2011.01.005,"13.56697000,-86.28002900"
"Comparing the Profitability of Organic and Conventional Production in Family Farming: Empirical Evidence From Brazil",Elsevier,2018-4-12,"Froehlich, A. G., et al., 'Comparing the Profitability of Organic and Conventional Production in Family Farming: Empirical Evidence from Brazil', Ecological Economics, vol. 150, 2018, pp. 307-314.","Froehlich, A. G.,Melo, A. S. S. A.,Sampaio, B.",Economic,"Participant costs and benefits","Household Income (net)","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,"South America",Brazil,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2018.04.022,N/A
"Technical and environmental efficiency of eco-friendly rice production in the upstream region of the Vietnamese Mekong delta",Springer,2018-4,"Tu, V.H. et al., 'Technical and environmental efficiency of eco-friendly rice production in the upstream region of the Vietnamese Mekong delta', Environment, Development, and Sustainability, 21, 2019, 2401-2424.","Tu, V.H.,Can, N.D.,Takahashi, Y.,Kopp, S.W.,Yabe, M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Yield","Ecosystem ,Living income,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,Rice,Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention","Environment, Development, and Sustainability",10.1007/s10668-018-0140-0,"16.6460167,106.299147"
"Certified Organic Agriculture as an Alternative Livelihood Strategy for Small-scale Farmers in China: A Case Study in Wanzai County, Jiangxi Province",Elsevier,2018-3,"Qiao, Y., et al., 'Certified Organic Agriculture as an Alternative Livelihood Strategy for Small-scale Farmers in China: A Case Study in Wanzai County, Jiangzi Provice', Ecological Economics, vol. 145, 2018, pp. 301-307.","Qiao, Y.,Martin, F.,Cook, S.,He, X.,Halberg, N.,Scott, S.,Pan, X.",Economic,"Livelihoods,Participant costs and benefits","Household Income (net),Price premiums,Product income (gross and net),Yield","Living income,Living wage,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Asia,China,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2017.10.025,N/A
"Do private coffee standards 'walk the talk' in improving socio-economic and environmental sustainability?",Elsevier,2018-0,"Vanderhaegen, K., et al., 'Do Private Coffee Standards 'Walk the Talk' in improving Socio-economic and Environmental Sustainability?', Global Environmental Change, vol. 51, 2018, pp. 1-9.","Vanderhaegen, K.,Akoyi, K.T.,Dekoninck, W.,Jocque, R.,Muys, B.,Verbist, B.,Maertens, M.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Ecosystem quality,Fertilizers,Habitat for plants and wildlife,Household Income (net),Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Yield","Ecosystem ,Living income,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention","Global Environmental Change",10.1016/j.gloenvcha.2018.04.014,N/A
"On-farm assessment of different rice crop management practices in the Mekong Delta, Vietnam, using sustainability performance indicators",Elsevier,2018,"Stuart, A.M. et al. 'On-farm assessment of different rice crop management practices in the Mekong Delta, Vietnam, using sustainability performance indicators', Field Crops Research, 229, 2018, 103-114.","Stuart, A.M.,Devkota, K.P.,Sato, T.,Pame, A.R.P.,Balingbing, C.,Phung, N.T.M.,Kieu, N.T.,Hieu, P.T.M.,Long, T.H.L.,Beebout, S.,Singleton, G.R.","Economic,Environmental","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Ecosystem ,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,Rice,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Field Crops Research",10.1016/j.fcr.2018.10.001,"10.21928000,105.40095000"
"Poverty and shared prosperity 2018: Piecing together the poverty puzzle","World Bank",2018,"World Bank, Poverty and Shared Prosperity 2018:  Piecing Together the Poverty Puzzle, Washington, DC, World Bank, 2018.","World Bank","Economic,Social","Health and wellbeing,Livelihoods,Wages and workers' rights","Health and wellbeing-Other","Living income,Living wage,Multidimensional poverty,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sintang independent oil palm smallholders: Looking forward to a sustainable trading system","World Wildlife Fund (WWF) Indonesia",2018,"WWF-Indonesia, Sintang Independent Oil Palm Smallholders: Looking Forward to a Sustainable Trading System, Jakarta, World Wildlife Fund (WWF) Indonesia, 2018.",WWF-Indonesia,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Consumers and supply chains-Other","Ecosystem ,Landscape approaches,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Towards a sustainable Sintang district: Realizing the regional action plan for sustainable palm oil","World Wildlife Fund (WWF) Indonesia",2018,"WWF-Indonesia, Towards a Sustainble Sintang District: Realizing the Regional Action Plan for Sustainable Palm Oil, Jakarta, World Wildlife Fund (WWF) Indonesia, 2018.",WWF-Indonesia,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Consumers and supply chains-Other","Ecosystem ,Landscape approaches,Legality and due diligence,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Workers voice and representation","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
"Sustainability standards and the SDGs: Evidence of ISEAL members' contribution","ISEAL Alliance",2017-3,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Education,Food security,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Nutrition,Occupational health and safety,Price premiums,Product income (gross and net),Quality of product,Soil health,Wages and remuneration,Water quality,Water use efficiency,Workers voice and representation,Yield","Living income,Living wage,Remediation,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Do Private Sustainability Standards Contribute to Income Growth and Poverty Alleviation ? A Comparison of Different Coffee Certification Schemes in Ethiopia","MDPI AG",2017,"Mitiku, F., et al., 'Do Private Sustainability Standards Contribute to Income Growth and Povery Alleviation? A Comparison of Different Coffee Certification Schemes in Ethiopia', Sustainability, vol.9, no. 2, 2017, pp. 246-267.","Mitiku, F.,de Mey, Y.,Nyssen, J.,Maertens, M.",,"Health and wellbeing,Livelihoods,Participant costs and benefits","Cost of inputs,Price premiums,Product income (gross and net),Yield","Cooperatives,Living income,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su9020246,N/A
"Towards sustainable cocoa in Cote d'Ivoire","Wageningen Economic Research",2017,"Ingram, V. et al., 'Towards Sustainable Cocoa in Cote d'Ivoire', Wageningen Economic Research, vol. 41, 2018, pp. 1-138.","Ingram, V.,van Rijn, F,,Waarts, Y.,Dekkers, M.,de Vos, B.,Koster, T.,Tanoh, R.,Galo, A.",Economic,"Child rights and wellbeing,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Cost of inputs,Education,Fertilizers,Household Income (net),Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Soil health,Waste disposal,Water quality,Yield","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"The financial benefits of forest certification: Case studies of acacia growers and a furniture company in Central Vietnam","Elsevier Ltd.",2017,"Maraseni, T. N., Son, H. L., Cockfield, G., Duy, H. V., Nghia, T. D., 'The financial benefits of forest certification: Case studies of acacia growers and a furniture company in Central Vietnam', Land Use Policy, 69 (June), 2017, 56-63 pp.","Maraseni, T. N.,Son, H. L.,Cockfield, G.,Duy, H. V.,Nghia, T. D.",Economic,"Participant costs and benefits","Cost of inputs","Living income","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Agriculture,Consumer products","Acacia,Furniture",Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention","Land Use Policy",10.1016/j.landusepol.2017.09.011,N/A
"Does forest certification enhance livelihood conditions? Empirical evidence from forest management in Kilwa District, Tanzania","Elsevier B.V.",2017,"Kalonga, S. K. and Kulindwa, K. A., 'Does forest certification enhance livelihood conditions? Empirical evidence from forest management in Kilwa District, Tanzania.', Forest Policy and Economics, 74, 2017, 49-61.","Kalonga, S. K.,Kulindwa, K. A.","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Ecosystem quality,Household Income (net),Income diversification","Ecosystem ,Living income,Pro-poor development","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,"United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2016.11.001,N/A
"Fair trade certification and livelihoods: a panel data analysis of coffee-growing households in India","Cambridge University Press",2016-11-21,"Karki, S.K., Jena, P. R., and Grote, U., 'Fair Trade Certification and Livlihoods: A Panel Data Analysis of Coffee-growing Households in India', Agricultural and Resource Economics Review, vol.45, no. 3, 2016, pp. 436-458.","Karki, S. K.,Jena, P. R.,Grote, U.",Economic,"Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits","Price premiums,Product income (gross and net),Yield","Cooperatives,Ecosystem ,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Asia,India,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agricultural and Resource Economics Review",10.1017/age.2016.3,N/A
"Sustainability standards and the SDGs - sustainable agriculture (Infographic)","ISEAL Alliance",2016-11,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Freshwater and oceans-Other","Living income,Living wage,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 2 - Zero Hunger","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Fairtrade Coffee: A study to assess the impact of Fairtrade for coffee smallholders and producer organisations in Indonesia, Mexico, Peru, and Tanzania","University of Greenwich, Natural Resources Institute",2016-9,"Nelson, V. et al., 'Fairtrade Coffee: A Study to Assess the Impact of Fairtrade for Coffee Smallholders and Producer Organizations in Indonesia, Mexico, Peru, and Tanzania', Natural Resources Institute, University of Greenwich, Chatham, UK, 2016, pp. 1-187.","Nelson, V.,Haggar, J.,Martin, A.,Donovan, J.,Borasino, E.,Haysim, W.,Mhando, N.,Senga, M.,Mgumia, J.,Quintanar Guadarrama, E.,Kendar, Z.,Valdez, J.,Morales, D.",Economic,"Climate change,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Knowledge,Price premiums,Product income (gross and net),Sales of product,Training,Yield","Living income,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,Asia,North America,South America","Indonesia,Mexico,Peru,United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Lessons from environmental and social sustainability certification standards for equitable REDD+ benefit-sharing mechanisms","Center for International Forestry Research (CIFOR)",2015,"Sinarra Tjajadi, J., et al., Lessons from Environmental and Social Sustainability Certification Standards for Equitable REDD+ Benefit-Sharing Mechanisms, Bogor,  Center for International Forestry Research, 2015.","Sinarra Tjajadi, J.,Yang, A.,Naito, D.,Dian Awida, S.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Ecosystem ,Finance,Indigenous peoples,Living income,Supply chain benefits,Transparency","SDG 10 - Reduce Inequalities,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Climate, Community & Biodiversity (CCB),Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Plan Vivo",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,10.17528/cifor/005587,N/A
"Impact of certification system on smallhold coffee farms' income distribution in Vietnam","Asian Economic and Social Society",2015,"Nguyen, T. M C., Chen, S., Chien, L. H., 'Impact of certification system on smallhold coffee farms' income distribution in Vietnam', Asian Economic and Social Society, 5 (6), 2015, 137-49 pp.","Nguyen, T. M. C.,Chen, S.,Chien, L.","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Progress out of Poverty index","Living income,Pro-poor development","SDG 12 - Responsible Production and Consumption",,,Agriculture,Coffee,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Asian Economic and Social Society",10.18488/journal.1005/2015.5.6/1005.6.137.149,N/A
"Impact of UTZ certification on cocoa
producers in Ghana, 2011 to 2014","LEI Wageningen UR",2015,"Waarts, Y., Ingram, V., Linderhof, V., Puister-Jansen, L., van Rijn, F. and Aryeetey, R., 'Impact of UTZ certification on cocoa producers in Ghana, 2011 to 2014',  No. 2015-066. 2015,  Den Haag, The Netherlands: LEI Wageningen UR","Waarts, Y.,Ingram, V.,Linderhof, V.,Puister-Jansen, L.,van Rijn, F.,Aryeetey, R.,Waarts, Y,Ingram, V,Linderhof, V,Puister-Jansen, L","Economic,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Access to health care,Child labor,Cost of inputs,Knowledge,Price premiums,Product income (gross and net),Quality of product,Terms and conditions of work,Training,Wages and remuneration,Yield","Living income,Living wage,Pro-poor development,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected before and after intervention,Empirical study - with matched control, data collected post-intervention",,,"6.799270,-1.447160"
"Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.","2020 Springer Nature Switzerland AG",2014,"Milford, A.B., 'Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.', Agriculture and Human Values, 31 (4), 2014, 577-91.","Milford, A.B.","Economic,Environmental","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Cost of inputs,Fertilizers,Household Income (net),Pesticides and herbicides,Price premiums,Yield","Cooperatives,Ecosystem ,Finance,Living income,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agriculture and Human Values",10.1007/s10460-014-9502-x,N/A
"Small farmer market knowledge and specialty coffee commodity chains in western highlands Guatemala","Florida State University, USA",2013,"Dowdall, C. M., Small farmer market knowledge and specialty coffee commodity chains in western highlands Guatemala. Florida State University, USA,  FIU Electronic Theses and Dissertations. Paper 638, 2013, 317 pp.","Dowdall, C. M.",Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Quality of product","Living income,Pro-poor development,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - no control, data collected post-intervention",,10.25148/etd.FI12050245,N/A
"Fair Trade Certification: The Case of Tea Plantation Workers in India","John Wiley & Sons, Inc. ",2012,"Makita, R.,'Fair trade certification: The case of tea plantation workers in India', Development Policy Review, 30(1),2012, 87-107.","Makita, R.","Economic,Social","Livelihoods,Wages and workers' rights","Access to credit,Occupational health and safety,Wages and remuneration","Living income,Multidimensional poverty,Workers","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Tea,Asia,India,"Empirical study","Empirical study - with matched control, data collected post-intervention","Development Policy Review",10.1111/j.1467-7679.2012.00561.x,N/A
